﻿Account Holder Company,Owner Name,M-RETS ID,State,Generating Facility,WI RRC,Facility Ownership Type,Multi-Fuel Indicator,Fuel Type,Fuel Source,Commenced Operation Date,Nameplate Capacity,IL Utility,IL ARES,IA,IA AEP,IA Voluntary Green,MB,MN,MN CBED,MN SES Small Solar,MT,ND,SD,OH,WI RPS,WI RRC Eligible,Muni COTI Certification,Green-e Energy,Ecologo Certified,Hydro Certification
Northern States Power Company,"St. Paul Cogeneration, LLC",M875,MN,St. Paul Cogeneration - St. Paul Cogeneration,435,Privately Owned Distributed Generation,Yes,Natural Gas,Natural Gas,04/16/2003,25.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Sunrise CSG 1, LLC",M1147,MN,Sunrise CSG 1 - Sunrise CSG 1,,Investor-Owned Utility,No,Solar,Solar PV,12/14/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Sunrise CSG 2, LLC",M1148,MN,Sunrise CSG 2 - Sunrise CSG 2,,Investor-Owned Utility,No,Solar,Solar PV,12/14/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Sunrise CSG 3, LLC",M1149,MN,Sunrise CSG 3 - Sunrise CSG 3,,Investor-Owned Utility,No,Solar,Solar PV,12/14/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Sunrise CSG 4, LLC",M1150,MN,Sunrise CSG 4 - Sunrise CSG 4,,Investor-Owned Utility,No,Solar,Solar PV,12/14/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Sunrise CSG 5, LLC",M1151,MN,Sunrise CSG 5 - Sunrise CSG 5,,Investor-Owned Utility,No,Solar,Solar PV,12/14/2016,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,Target Corporation,M1071,MN,Target Midway Store - Target Midway Solar,,Privately Owned Distributed Generation,No,Solar,Solar PV,04/28/2016,0.38,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,The City of Minneapolis acting by and though its P,M1072,MN,Parade Ice Garden - Parade Ice Garden,,Privately Owned Distributed Generation,No,Solar,Solar PV,12/17/2015,0.15,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Tholen Transmission Inc. (North),M396,MN,Tholen Transmission Inc. (North) - Tholen Transmission Inc. (North),1553,Privately Owned Distributed Generation,No,Wind,Wind,08/25/2005,8.25,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Uilk Wind I LLC,M561,MN,Uilk Wind Farm - Uilk Wind Farm,1662,Privately Owned Distributed Generation,No,Wind,Wind,01/15/2010,4.50,True,True,False,False,False,False,True,True,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,"Ursa CSG1, LLC",M1152,MN,Ursa CSG1 - Ursa CSG1,,Investor-Owned Utility,No,Solar,Solar PV,01/13/2017,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Ursa CSG2, LLC",M1153,MN,Ursa CSG2 - Ursa CSG2,,Investor-Owned Utility,No,Solar,Solar PV,01/13/2017,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Ursa CSG3, LLC",M1154,MN,Ursa CSG3 - Ursa CSG3,,Investor-Owned Utility,No,Solar,Solar PV,01/13/2017,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Ursa CSG4, LLC",M1155,MN,Ursa CSG4 - Ursa CSG4,,Investor-Owned Utility,No,Solar,Solar PV,01/13/2017,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Ursa CSG5, LLC",M1156,MN,Ursa CSG5 - Ursa CSG5,,Investor-Owned Utility,No,Solar,Solar PV,01/13/2017,1.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"Valley View Transmission, LLC",M683,MN,Valley View - Valley View Wind,1825,Privately Owned Distributed Generation,No,Wind,Wind,11/30/2011,10.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,"Vega CSG1, LLC",M1307,MN,"Vega CSG1, LLC - Vega CSG1, LLC",,Investor-Owned Utility,No,Solar,Solar PV,09/13/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Velva Windfarm LLC,M453,ND,Velva Windfarm - Velva Windfarm,420,Privately Owned Distributed Generation,No,Wind,Wind,01/19/2006,11.88,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Wabasha Holdco LLC #1,M1258,MN,Wabasha Holdco LLC #1 - Wabasha Holdco LLC #1,,Investor-Owned Utility,No,Solar,Solar PV,04/01/2017,1.00,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Wabasha Holdco LLC #2,M1259,MN,Wabasha Holdco LLC #2 - Wabasha Holdco LLC #2,,Investor-Owned Utility,No,Solar,Solar PV,04/01/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Wabasha Holdco LLC #3,M1260,MN,Wabasha Holdco LLC #3 - Wabasha Holdco LLC #3,,Investor-Owned Utility,No,Solar,Solar PV,04/01/2017,1.00,False,False,False,False,False,False,True,False,True,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Webster Holdco LLC #1,M1261,MN,Webster Holdco LLC #1 - Webster Holdco LLC #1,,Investor-Owned Utility,No,Solar,Solar PV,06/30/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Webster Holdco LLC #2,M1262,MN,Webster Holdco LLC #2 - Webster Holdco LLC #2,,Investor-Owned Utility,No,Solar,Solar PV,06/30/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Webster Holdco LLC #3,M1267,MN,Webster Holdco LLC #3 - Webster Holdco LLC #3,,Investor-Owned Utility,No,Solar,Solar PV,06/30/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Webster Holdco LLC #4,M1263,MN,Webster Holdco LLC #4 - Webster Holdco LLC #4,,Investor-Owned Utility,No,Solar,Solar PV,06/30/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,Webster Holdco LLC #5,M1264,MN,Webster Holdco LLC #5 - Webster Holdco LLC #5,,Investor-Owned Utility,No,Solar,Solar PV,06/30/2017,1.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,West Ridge,M395,MN,West Ridge - West Ridge,456,Privately Owned Distributed Generation,No,Wind,Wind,12/01/2003,9.50,True,True,False,False,False,False,True,False,False,False,True,True,False,True,False,False,True,False,False
Northern States Power Company,Western Technical College,M897,WI,Western Technical College - Western Technical College,,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,04/24/2014,0.21,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"WGL Energy Systems, Inc.",M1195,MN,UEL Real Estate Holdings - UEL Real Estate Holdings LLC,,Investor-Owned Utility,No,Solar,Solar PV,04/21/2017,0.30,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"WGL Energy Systems, Inc.",M1196,MN,1000 University Properties LP - 1000 University Properties LP,,Investor-Owned Utility,No,Solar,Solar PV,10/03/2016,0.03,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Northern States Power Company,"WGL Energy Systems, Inc.",M1202,MN,Court International LLC - Court International LLC,,Investor-Owned Utility,No,Solar,Solar PV,05/30/2017,0.34,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Northern States Power Company,"Wind Power Partners 1993, L.P.",M638,MN,Wind Power Partners - Wind Power Partners,455,Privately Owned Distributed Generation,No,Wind,Wind,05/03/1994,25.00,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Windcurrent Farms LLC,M434,MN,Windcurrent Farms - Windcurrent Farms,413,Privately Owned Distributed Generation,No,Wind,Wind,05/31/2003,1.90,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,True,False,False
Northern States Power Company,Windvest Power Partners LLC,M365,MN,Windvest Power Partners - Windvest Power Partners,426,Privately Owned Distributed Generation,No,Wind,Wind,04/12/2006,1.80,True,True,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,Winona County Wind LLC,M721,MN,Winona County Wind - Winona County Wind,1837,Municipal Utility,No,Wind,Wind,10/27/2011,1.50,False,False,False,False,False,False,True,False,False,False,True,True,False,True,True,False,False,False,False
Northern States Power Company,WM Renewable Energy LLC,M625,MN,WM Renewable Energy - Burnsville - WM Renewable Energy - Burnsville,450,Privately Owned Distributed Generation,No,Biomass,Landfill Gas,05/01/1994,4.70,True,True,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
NorthWestern Energy - SD,NorthWestern Energy,M994,SD,Beethoven Wind - Beethoven,,Investor-Owned Utility,No,Wind,Wind,05/28/2015,79.55,False,False,False,False,False,False,True,False,False,False,False,True,False,False,False,False,False,False,False
NorthWestern Energy - SD,"Rolling Thunder I Power Partners, LLC",M894,SD,Rolling Thunder - Rolling Thunder Wind Farm,,Privately Owned Distributed Generation,No,Wind,Wind,11/25/2009,25.00,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,True,False,False
Northwestern Wisconsin Electric Company,Flambeau Hydro L.L.C,M436,WI,Nancy Hydro - Nancy Hydro Unit 58,58,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,03/01/1953,0.56,True,True,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
Northwestern Wisconsin Electric Company,"Flambeau Hydro, LLC.",M202,WI,Clam River Dam - Unit 81,81,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water,12/31/1942,1.20,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Northwestern Wisconsin Electric Company,"Flambeau Hydro, LLC.",M203,WI,Arpin Dam - Unit 105,105,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1971,1.45,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Northwestern Wisconsin Electric Company,"Flambeau Hydro, LLC.",M204,WI,Winter Dam (East Fork) - Unit 106,106,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,12/31/1951,0.60,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Northwestern Wisconsin Electric Company,"Flambeau Hydro, LLC.",M205,WI,Black Brook Dam - Unit 124,124,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,12/31/1980,0.61,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Northwestern Wisconsin Electric Company,"Flambeau Hydro, LLC.",M206,WI,Danbury Hydro Plant - Unit 125,125,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,12/31/1936,1.08,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Oconto Electric Cooperative,Oconto Electric Cooperative,M832,WI,Stiles Hydroelectric Project - Stiles Hydro Unit #1,314,Rural Electric Cooperative,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that<BR><BR>Hydroelectric Water with a nameplate capacity that<BR><BR>Hydroelectric Water with a nameplate capacity that,01/01/1949,0.58,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
Oconto Electric Cooperative,Oconto Electric Cooperative,M833,WI,Stiles Hydroelectric Project - Stiles Hydro Unit #2,315,Rural Electric Cooperative,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that<BR><BR>Hydroelectric Water with a nameplate capacity that<BR><BR>Hydroelectric Water with a nameplate capacity that,01/01/1949,0.58,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
"Osborn Distributing Company, Inc.",Osborn Distributing Co Inc.,M846,WI,Osborn Distributing Co Inc. - Warehouse,,Privately Owned Distributed Generation,No,Solar,Solar PV,06/19/2012,0.02,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
"Osborn Distributing Company, Inc.","Osborn Distributing Co., Inc.",M845,WI,"Osborn Distributing Co., Inc. - Danny",,Privately Owned Distributed Generation,No,Solar,Solar PV,07/21/2011,0.02,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
"Osborn Distributing Company, Inc.","Osborn Distributing Co., Inc.",M847,WI,"Osborn Distributing Co., Inc. - Ryan",,Privately Owned Distributed Generation,No,Solar,Solar PV,05/04/2010,0.01,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
"Osborn Distributing Company, Inc.","Osborn Distributing Company, Inc.",M841,WI,"Osborn Distributing Company, Inc. - Osborn Landscaping",,Privately Owned Distributed Generation,No,Solar,Solar PV,05/12/2011,0.02,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
"Osborn Distributing Company, Inc.","Osborn Distributing Company, Inc.",M842,WI,"Osborn Distributing Company, Inc. - Laura",,Privately Owned Distributed Generation,No,Solar,Solar PV,07/29/2011,0.02,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
"Osborn Distributing Company, Inc.","Osborn Distributing Company, Inc.",M843,WI,"Osborn Distributing Company, Inc. - Melinda",,Privately Owned Distributed Generation,No,Solar,Solar PV,07/29/2011,0.02,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
"Osborn Distributing Company, Inc.","Osborn Distributing Company, Inc.",M844,WI,"Osborn Distributing Company, Inc. - RJA",,Privately Owned Distributed Generation,No,Solar,Solar PV,07/08/2011,0.02,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,"Borderline Wind, LLC",M130,SD,Borderline Wind LLC - Borderline Wind LLC,,Privately Owned Distributed Generation,No,Wind,Wind,05/01/2004,0.90,True,True,False,False,False,True,True,False,False,False,True,True,False,False,False,False,False,False,False
Otter Tail Power Company,Dakota Wind Exchange,M128,SD,Dakota Wind Exchange - Dakota Wind Exchange,,Privately Owned Distributed Generation,No,Wind,Wind,10/14/2002,0.09,True,True,False,False,False,True,True,False,False,False,True,True,False,False,False,False,False,False,False
Otter Tail Power Company,"FPL Energy North Dakota Wind II, LLC",M132,ND,FPL Energy North Dakota Wind II LLC - FPL Energy North Dakota Wind II LLC,,Privately Owned Distributed Generation,No,Wind,Wind,05/01/2004,21.00,True,True,False,False,False,True,True,False,False,False,True,True,False,False,False,False,True,False,False
Otter Tail Power Company,"GSA, Pembina, ND Border Crossing Station",M1056,ND,"GSA, Pembina, ND Border Crossing Station - GSA, Pembina, ND Border Crossing Station",,Privately Owned Distributed Generation,No,Wind,Wind,10/11/2016,1.00,False,False,False,False,False,False,True,False,False,False,True,False,False,False,False,False,False,False,False
Otter Tail Power Company,"Hendricks Wind I, LLC",M129,SD,Hendricks Wind I LLC - Hendricks Wind I LLC,,Privately Owned Distributed Generation,No,Wind,Wind,12/01/2001,0.90,True,True,False,False,False,True,True,False,False,False,True,True,False,False,False,False,False,False,False
Otter Tail Power Company,"Langdon Wind, LLC",M154,ND,Langdon Wind LLC - Langdon Wind LLC,,Electric Service Provider,No,Wind,Wind,01/01/2007,19.50,True,True,False,False,False,True,True,False,False,True,True,True,False,False,False,False,True,False,False
Otter Tail Power Company,OTP CUSTOMER,M1206,MN,D15-04 - D15-04,,Electric Service Provider,No,Solar,Solar PV,08/22/2016,0.02,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP CUSTOMER,M1208,MN,D16-03 - D16-03,,Electric Service Provider,No,Solar,Solar PV,08/15/2016,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP CUSTOMER,M1209,MN,D16-04 - D16-04,,Electric Service Provider,No,Solar,Solar PV,10/10/2016,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP CUSTOMER,M1210,MN,D16-05 - D16-05,,Electric Service Provider,No,Solar,Solar PV,08/17/2016,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP CUSTOMER,M1211,MN,D16-06 - D16-06,,Electric Service Provider,No,Solar,Solar PV,10/06/2016,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP CUSTOMER,M1212,MN,D16-07 - D16-07,,Electric Service Provider,No,Solar,Solar PV,10/24/2016,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP CUSTOMER,M1272,MN,D17-02 - D17-02,,Privately Owned Distributed Generation,No,Solar,Solar PV,07/24/2017,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP Customer,M1331,MN,D17-03 - D17-03,,Electric Service Provider,No,Solar,Solar PV,10/31/2017,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP Customer,M1333,MN,D17-06 - D17-06,,Electric Service Provider,No,Solar,Solar PV,10/19/2017,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP Customer,M1334,MN,D17-05 - D17-05,,Electric Service Provider,No,Solar,Solar PV,11/07/2017,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP Customer,M1349,MN,D17-04 - D17-04,,Electric Service Provider,No,Solar,Solar PV,11/03/2017,0.01,False,False,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,OTP CUSTOMER,M893,MN,D13-03 - D13-03,,Privately Owned Distributed Generation,No,Solar,Solar PV,01/27/2014,0.01,False,False,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M120,MN,Dayton Hollow Hydro 1 - Dayton Hollow Hydro 1,,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,08/01/1928,0.65,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M121,MN,Dayton Hollow Hydro 2 - Dayton Hollow Hydro 2,,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,04/01/1909,0.47,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M122,MN,Hoot Lake Hydro - Hoot Lake Hydro,,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,09/01/1914,0.84,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M123,MN,Wright Hydro - Wright Hydro,,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,05/01/1922,0.50,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M124,MN,Taplin Gorge Hydro - Taplin Gorge Hydro,,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,11/01/1925,0.70,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M125,MN,Pisgah Hydro - Pisgah Hydro,,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,09/01/1918,0.76,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M126,MN,Bemidji Hydro 1 - Bemidji Hydro 1,,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,07/01/1907,0.24,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M127,MN,Bemidji Hydro 2 - Bemidji Hydro 2,,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,05/01/1907,0.50,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M153,ND,Langdon Wind Farm - Langdon Wind Farm,,Investor-Owned Utility,No,Wind,Wind,01/01/2007,40.50,True,True,False,False,False,False,True,False,False,True,True,True,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M479,ND,Ashtabula Wind Center - Ashtabula Wind Center,,Investor-Owned Utility,No,Wind,Wind,12/01/2008,48.00,True,True,False,False,False,True,True,False,False,True,True,True,False,False,False,False,False,False,False
Otter Tail Power Company,Otter Tail Power Company,M539,ND,Luverne Wind Farm - OTP - Luverne Wind Farm - OTP,,Investor-Owned Utility,No,Wind,Wind,09/15/2009,49.50,True,True,False,False,False,True,True,False,False,True,True,True,False,False,False,False,False,False,False
Otter Tail Power Company,University of Minnesota - Morris,M131,MN,UM-Morris - UM-Morris,,Privately Owned Distributed Generation,No,Wind,Wind,04/05/2005,3.30,True,True,False,False,False,True,True,False,False,False,True,True,False,False,False,False,False,False,False
"Pioneer Prairie Wind Farm I, LLC","Pioneer Prairie Wind Farm, LLC",M492,IA,Pioneer Prairie Wind Farm Phase 2 - Pioneer Prairie Phase 2,,Privately Owned Distributed Generation,No,Wind,Wind,12/27/2008,102.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
"Prairie Power, Inc.","Prairie Power, Inc.",M961,IL,Spoon River Solar Farm - Spoon River Solar Farm,,Rural Electric Cooperative,No,Solar,Solar PV,09/11/2015,0.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
"Prairie Power, Inc.","Prairie Power, Inc.",M964,IL,Shelby Solar Farm - Shelby Solar Farm,,Rural Electric Cooperative,No,Solar,Solar PV,09/10/2015,0.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Private,Private,M1051,MN,Private,,Privately Owned Distributed Generation,No,Wind,Wind,11/08/2016,78.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Private,Private,M1077,NE,Private,,,No,Wind,Wind,10/17/2013,74.80,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
Private,Private,M1197,GA,Private,,,No,Solar,Solar PV,01/24/2014,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Private,Private,M1218,IN,Private,,Privately Owned Distributed Generation,No,Solar,Solar PV,07/03/2017,0.20,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Private,Private,M1220,IN,Private,,Privately Owned Distributed Generation,No,Solar,Solar PV,02/09/2016,0.19,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Private,Private,M1221,IN,Private,,Privately Owned Distributed Generation,No,Solar,Solar PV,04/18/2016,0.19,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Private,Private,M1222,IN,Private,,Privately Owned Distributed Generation,No,Solar,Solar PV,04/20/2016,0.19,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
"Rabideau Grain & Lumber, Inc.",Rabideau Grain Co.,M637,IL,"Rabideau Grain & Lumber, Inc. - Rabideau",,Privately Owned Distributed Generation,No,Wind,Wind,08/19/2010,0.45,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
"Rail Splitter Wind Farm, LLC","Rail Splitter Wind Farm, LLC",M544,IL,Rail Splitter Wind Farm - Rail Splitter,,Privately Owned Distributed Generation,No,Wind,Wind,08/30/2009,100.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
Rochester Public Utilities,Rochester Public Utilities,M456,MN,Rochester Hydro - Rochester Hydro 1,,Municipal Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1921,1.49,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Rochester Public Utilities,Rochester Public Utilities,M457,MN,Hydro 2 - Rochester Hydro 2,,Municipal Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1920,1.49,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Skyview Ventures,Gina Korte,M888,IL,For Your Stuff Storage 1 - For Your Stuff Storage 1,,Privately Owned Distributed Generation,No,Solar,Solar PV,12/17/2013,0.01,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Skyview Ventures,Gina Korte,M889,IL,For Your Stuff Storage 2 - For Your Stuff Storage 2,,Privately Owned Distributed Generation,No,Solar,Solar PV,11/19/2013,0.00,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Skyview Ventures,Gina Korte,M890,IL,For Your Stuff Storage 3 - For Your Stuff Storage 3,,Privately Owned Distributed Generation,No,Solar,Solar PV,11/19/2013,0.01,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,False,False,False
Skyview Ventures,Gina Korte,M891,IL,For Your Stuff Storage 4 - For Your Stuff Storage 4,,Privately Owned Distributed Generation,No,Solar,Solar PV,12/17/2013,0.06,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Skyview Ventures,Jeffrey Sedlacek,M834,IL,Water Treatment Plant Array - Water Treatment Plant Array,,Privately Owned Distributed Generation,No,Solar,Solar PV,10/12/2012,0.08,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Skyview Ventures,Jeffrey Sedlacek,M835,IL,District Office Array - Holliday Shores District Office Array,,Privately Owned Distributed Generation,No,Solar,Solar PV,12/13/2012,0.03,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Southern Minnesota Municipal Power Agency,Blooming Prairie Public Utility,M379,MN,Blooming Prairie Generation - Blooming Prairie,,Municipal Utility,Yes,Biomass,"Liquid fuels derived from plant or animal sources,",01/01/1957,0.14,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Southern Minnesota Municipal Power Agency,Blooming Prairie Public Utility,M379,MN,Blooming Prairie Generation - Blooming Prairie,,Municipal Utility,Yes,Diesel,Diesel,01/01/1957,0.14,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Southern Minnesota Municipal Power Agency,Fairmont Public Utility,M380,MN,Fairmont Generation - Fairmont Generation,,Municipal Utility,Yes,Biomass,"Liquid fuels derived from plant or animal sources,",01/01/1975,0.13,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
